Datei;Inventar-Nr. neu;Künstler;Objekt;Inhalt / Darstellung;Ort;Datierung;Technik/Material;Blattmaße in cm (HxB);Bezeichnungen;Besitzende Institution;Funktion (Zeichnungstyp);Provenienz;Stempel;Maßstab;Lizenz
Beis003_07;Beis003.07;Carl Friedrich Beisbarth;Neues Lusthaus;Büste des Freiherren Ludwig von Lichtenberg auf Wappenkonsole im nördlichen Arkadenumgang (Dreiviertelansicht);Stuttgart;August 1845;Bleistift und Feder (Schriftzug) auf getöntem Papier;46,5 x 31,3 cm;"oben links: ""Lichtenberg"", unten links: ""[...] untern nördlichen Ecke / gegen die katho Kirche / vis a vis - dem runden Thurm"", unten rechts: ""im August 1845 an Ort u Stelle / C. Beisbarth"", in der Darstellung: Bezeichnungen und Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_08a;Beis003.08a;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Namenstafel der Königin Elisabeth von Polen aus dem östlichen Arkadenumgang;Stuttgart;4. Februar 1845;Bleistift und Feder (Schriftzug) auf Papier;19,8 x 16,6 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""den 4. Febr. 1845"", unten rechts: ""an Ort u Stelle gez. / C. Bbth."", in der Darstellung: Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_08b;Beis003.08b;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Masken und Früchten und leerer Namenstafel;Stuttgart;1844;Bleistift und Pinsel auf getöntem Papier, graubraun, gelbgold, grün und blau laviert, weiß gehöht;40,5 x 24,6 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus"", unten mitte: ""Schild & Inschrift existieren nicht mehr. sie wurden l[ei]d[e]r beim Abbruch in Stücken zerschlagen."", unten links: ""An Ort u Stelle  v d. Abbruch gez. C Beisbarth 1844"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;bezifferter Maßstab;CC-BY-SA 4.0 
Beis003_09;Beis003.09;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Namenstafel der Königin Eleonora von Portugal, Maske und Ornamentdetail;Stuttgart;1845;Bleistift und Feder (Schriftzug) auf Papier;33,3 x 24,5 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""ehem Lusthaus"", unten rechts: ""gez. C. Beisbarth / 1845"", in der Darstellung: Maßangaben und Farbangabe";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_10a;Beis003.10a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen von Stuttgart mit Stute und Fohlen, von Rollwerk gerahmt);Stuttgart;18. Dezember 1845;Bleistift und Feder (Schriftzug) auf Papier;29 x 22 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", unten links: ""den 18. Dec 1845"", unten mitte: ""vor dem Abbruch"", unten rechts: ""gez. C. Beisbarth"", in der Darstellung: Bezeichnungen, Maßangaben, Farbangaben und Steinmetzzeichen";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_10b;Beis003.10b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen des Klosters Adelberg mit Eber, von Rollwerk gerahmt);Stuttgart;18. Dezember 1845;Bleistift und Feder (Schriftzug) auf Papier;28,8 x 22,6 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus"", unten links: ""den 18 Dec 1845"", unten mitte: ""vor dem Abbruch der Gewölbe"", unten rechts: ""aufg. C. Bbth"", in der Darstellung: Farbangaben und Steinmetzzeichen";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_11a;Beis003.11a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen des Klosters Hirsau mit Hirsch, von Rollwerk gerahmt);Stuttgart;1845;Bleistift und Pinsel auf getöntem Papier, koloriert;29,8 x 22 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus"", unten mitte: ""aus den Bassingewölben"", unten links: ""Vor dem Abbruch"", unten rechts: ""an Ort und Stelle 1845"", in der Darstellung: Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_11b;Beis003.11b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen des Klosters Maulbronn mit Wolf an der Tränke, von Rollwerk gerahmt);Stuttgart;März 1845;Bleistift und Pinsel auf Papier, koloriert;29,9 x 21,8 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus"", unten mitte: ""aus den Bassingewölben"", unten links: ""Aufgen. im Maerz 1845"", unten rechts: "" C. Beisbarth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_12a;Beis003.12a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen von Calw mit bekröntem Löwe auf Dreiberg, von Rollwerk gerahmt);Stuttgart;März 1845;Bleistift und Pinsel auf Papier, koloriert;29,7 x 22 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus / Stadt Wappen / von"", unten links: ""Vor dem Abbruch im Mrz 1845"", unten rechts: ""aufg & gez. C. Beisbarth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_12b;Beis003.12b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen von Ebingen mit Hirschstange, von Rollwerk gerahmt);Stuttgart;um 1844/45;Bleistift und Pinsel auf getöntem Papier, koloriert;29,6 x 22 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus / Stadt Wappen / von"", unten rechts: ""C. Bbth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_13a;Beis003.13a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen von Dornhan mit rotem Hahn, gerahmt von Rollwerk);Stuttgart;um 1844/45;Bleistift und Pinsel auf Papier, koloriert;29,8 x 22,1 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""im Bassingewölbe"", unten rechts: ""C. Bbth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_13b;Beis003.13b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen von Besigheim mit Turm, gerahmt von Rollwerk);Stuttgart;1845;Bleistift und Pinsel auf getöntem Papier, koloriert;29,6 x 22 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", unten mitte: ""aus dem Bassingewölbe"", unten links: ""1845"", unten rechts: ""C.Bbth.""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_14a;Beis003.14a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen von Botenheim mit Bote, gerahmt von Rollwerk);Stuttgart;Dezember 1845;Bleistift und Pinsel auf Papier, teilkoloriert;29,6 x 23 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""ehem. Lusthaus / im Bassin Gewölbe"", unten links: ""vor dem Abbruch an Ort u Stelle / gez im Dec 1845 C. Beisbarth"", unten rechts: ""beim Abbruch zertrümert"", in der Darstellung: Maßangabe und Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_14b;Beis003.14b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen von Nürtingen mit Horn, gerahmt von Rollwerk);Stuttgart;1845;Bleistift und Pinsel auf Papier, koloriert;29,8 x 21,8 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus"", unten mitte: ""im Bassingewölbe"", unten rechts: ""C. Beisbarth 1845""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_15a;Beis003.15a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen von Neuffen mit drei Hörnern, gerahmt von Rollwerk);Stuttgart;März 1845;Bleistift und Pinsel auf getöntem Papier, koloriert;30 x 22 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", unten mitte: ""im Bassingewölbe"", unten links: ""aufgen im Maerz 1845"", unten rechts: ""C. Bbth.""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_15b;Beis003.15b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen von Weinsberg mit Adler und Weinstock, gerahmt von Rollwerk);Stuttgart;um 1844/45;Bleistift und Pinsel auf getöntem Papier, koloriert;29,8 x 22 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""im Bassingewölbe"", unten rechts: ""C. Beisbarth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_16a;Beis003.16a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen von Tuttlingen mit drei Hirschstangen, gerahmt von Rollwerk);Stuttgart;März 1845;Bleistift und Feder (Schriftzug) auf getöntem Papier;26,5 x 20 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""aufg. Im Maerz 1845."", unten rechts: ""C. Bbth."", in der Darstellung: Maßangaben und Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_16b;Beis003.16b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen von Tuttlingen mit drei Hirschstangen, gerahmt von Rollwerk) mit Verankerung im Mauerwerk (Seitenansicht);Stuttgart;März 1845;Bleistift und Feder (Schriftzug) auf getöntem Papier;25,6 x 16,4 cm (Trägerpapier: 46,5 x 31,3 cm);"oben rechts: ""Tuttlingen"", oben mitte: ""Seiten Ansicht"", unten links: ""1845"", unten mitte: ""im Maerz"", unten rechts: ""C. Bbth."", in der Darstellung: Bezeichnungen und Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_17a;Beis003.17a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen von Waldenbuch mit Maske, Baum und Hirschstange, gerahmt von Rollwerk);Stuttgart;21. März 1845;Bleistift und Feder (Schriftzug) auf Papier; 29.7 x 22 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", unten mitte: ""aus dem Bassingewölbe"", unten links: ""den 21 Mrz 1845"", unten rechts: ""C. Beisbarth"", in der Darstellung: Maßangaben und Farbanagaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_17b;Beis003.17b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gewölbe des Erdgeschosses (Wappen von Balingen mit Hirschstange und Mauer, gerahmt von Rollwerk);Stuttgart;März 1845;Bleistift und Feder (Schriftzug) auf getöntem Papier; 29,9, x 22,1 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""im Bassingewölbe"", unten links: ""gez den Maerz 1845"", unten rechts: ""C. Bbth."", in der Darstellung: Maßangaben und Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_18a;Beis003.18a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Scheitel der Gurtbögen der Erdgeschosshalle (Rollwerkkartusche mit Kopf);Stuttgart;um 1844/45;Bleistift und Pinsel auf Papier, koloriert; 28,7 x 20 cm (Trägerpapier: 46,5 x 31,3 cm);"unten rechts: ""gem. C. Bbth."", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis003_18b;Beis003.18b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Scheitel der Gurtbögen der Erdgeschosshalle (Rollwerkkartusche mit männlichem Kopf im Profil);Stuttgart;1845;Bleistift und Pinsel auf Papier, koloriert; 28,6 x 21,3 cm (Trägerpapier: 46,5 x 31,3 cm);"unten rechts: ""gem. C. Bbth 1845.""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_01a;Beis004.01a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Scheitel der Gurtbögen der Erdgeschosshalle (Rollwerkkartusche mit Kopf);Stuttgart;um 1844/45;Bleistift und Pinsel auf Papier, koloriert;28,7 x 20,9 cm (Trägerpapier: 46,5 x 31,3 cm);"unten rechts: ""C. Bbth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_01b;Beis004.01b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Scheitel der Gurtbögen der Erdgeschosshalle (Rollwerkkartusche mit männlichem Kopf im Profil);Stuttgart;um 1844/45;Bleistift und Pinsel auf Papier, koloriert;28,6 x 20,7 cm (Trägerpapier: 46,5 x 31,3 cm);"unten rechts: ""C. Bbth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_02a;Beis004.02a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Scheitel der Gurtbögen der Erdgeschosshalle (Rollwerkkartusche mit Löwenkopf);Stuttgart;1845;Bleistift und Pinsel auf Papier, koloriert;28,9 x 20,2 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""gez 1845."", unten rechts: ""C. Bbth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_02b;Beis004.02b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Scheitel der Gurtbögen der Erdgeschosshalle (Rollwerkkartusche mit Kopf im Profil);Stuttgart;um 1844/45;Bleistift und Pinsel auf Papier, koloriert;28,8 x 21 cm (Trägerpapier: 46,5 x 31,3 cm);"unten rechts: ""C. Bbth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_03a;Beis004.03a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Gurtbogen des Erdgeschossgewölbes des Treppenhauses (Rollwerkkartusche mit männlichem Kopf);Stuttgart;16. März 1845;Bleistift und Feder auf Papier;29,8 x 22,8 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", unten mitte: ""Kopf u Schild hoechst selten!"", unten links: ""im untern Kreuzgewölbe des Treppenhauses / an den Gurten"", unten rechts:"" den 16 Mrz 1845 C.Bbth"", in der Darstellung: Bezeichnungen und Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_03b;Beis004.03b;Carl Friedrich Beisbarth;Neues Lusthaus;Wappenkonsole mit Figuren und Früchten (Dreiviertelansicht);Stuttgart;1846;Bleistift und Feder (Schriftzug) auf Papier;30 x 22 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus"", oben links: ""dem Schild u Wappen nach / Brandenburg!"", unten mitte: ""Figuren Console vereinzelt gefunden / obere Breite 1 2'' groesste Lge 1,35"", unten links: ""gez. nach dem Abbruch"", unten rechts: ""1846 C. Bbth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_04a;Beis004.04a;Carl Friedrich Beisbarth;Neues Lusthaus;Konsole mit Löwenkopf (Dreiviertelansicht);Stuttgart;April 1845;Bleistift und Feder (Schriftzug) auf getöntem Papier;24,7 x 16,5 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""Fragment v. einer Console / v. ehem. Lusthaus"", unten rechts: ""im April 1845 CBbth"", in der Darstellung: Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_04b;Beis004.04b;Carl Friedrich Beisbarth;Neues Lusthaus;Fratze im Erdgeschossgewölbe eines Rundturms;Stuttgart;März 1845;Bleistift und Feder (Schriftzug) auf Papier;24,6 x 16,5 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""ehem Lusthaus, unten mitte: ""Kopf am untern runden Thurm / Gewoelbe"", unten rechts: ""im März 1845. CBbth"", in der Darstellung: Maßangaben und Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_05a;Beis004.05a;Carl Friedrich Beisbarth;Neues Lusthaus;Maske von Rollwerk und Früchten gerahmt im Gewölbe eines Rundturms;Stuttgart;um 1844/45;Bleistift auf Papier;24,3 x 13,8 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus / am Gewoelbe des runden Thurms / gegen die Kirche""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_05b;Beis004.05b;Carl Friedrich Beisbarth;Neues Lusthaus;Frauenkopf von Rollwerk und Früchten gerahmt;Stuttgart;24. März 1845;Bleistift und Pinsel auf Papier, koloriert;24,3 x 14,4 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""ehem. Lusthaus / Fragment / gez. im 24. Maerz 1845 / C. Bbth."", in der Darstellung: Ziffern";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_05c;Beis004.05c;Carl Friedrich Beisbarth;Neues Lusthaus;Frauenkopf von Rollwerk gerahmt über den Säulenkapitellen der Erdgeschosshalle;Stuttgart;um 1844/45;Bleistift auf Papier;24,2 x 15 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""über den Saeulencapitaelen / in den Bassingewölben"", in der Darstellung: Maßangaben (schwer leserlich) und Ziffern";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_06a;Beis004.06a;Carl Friedrich Beisbarth;Neues Lusthaus;Schafskopf in den Gurtbögen der Erdgeschosshalle;Stuttgart;20. Dezember 1844;Bleistift und Pinsel auf getöntem Papier, koloriert;24,5 x 15,5 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", unten mitte: ""in den Gurtbögen Füllungen / abwechselnd mit Loewenköpfen"", unten links: ""20. Dec 1844"", unten rechts: ""C.Bbth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_06b;Beis004.06b;Carl Friedrich Beisbarth;Neues Lusthaus;Fratze in den Gurtbögen der Erdgeschosshalle;Stuttgart;um 1844/45;Bleistift und Pinsel auf getöntem Papier, koloriert;24,3 x 15,6 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", unten mitte: ""in der Saeulenhalle"", unten rechts: ""C. Bbth"", in der Darstellung: Bezeichnungen und Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_07a;Beis004.07a;Carl Friedrich Beisbarth;Neues Lusthaus;Maske in den Gurtbögen der Erdgeschosshalle;Stuttgart;15. Dezember 1844;Bleistift und Pinsel auf getöntem Papier, koloriert;24,6 x 16 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""in den Gurtbögen / der Bassingewolbe"", unten links: ""den 15 Dec 1844."", unten rechts: ""C.Bbth"", in der Darstellung: Maßangabe und Bezeichnung";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_07b;Beis004.07b;Carl Friedrich Beisbarth;Neues Lusthaus;Maske in den Gurtbögen der Erdgeschosshalle;Stuttgart;um 1844/45;Bleistift und Pinsel auf getöntem Papier, koloriert;24,6 x 15,8 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""in der Saeulenhalle"", unten rechts: ""C.Bbth.""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_08a;Beis004.08a;Carl Friedrich Beisbarth;Neues Lusthaus;Frauenkopf in den Gurtbögen der Erdgeschosshalle;Stuttgart;um 1844/45;Bleistift und Pinsel auf getöntem Papier, koloriert;24,6 x 15,8 cm (Trägerpapier: 46,5 x 31,3 cm);"unte mitte: ""in den Gurtbögen / der Bassingewölbe"", unten rechts: ""C. Bbth.""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_08b;Beis004.08b;Carl Friedrich Beisbarth;Neues Lusthaus;Frauenkopf in den Gurtbögen der Bassinhalle;Stuttgart;um 1844/45;Bleistift und Pinsel auf getöntem Papier, koloriert;24,6 x 15,8 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""in den Bassingewölben""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis004_09a;Beis004.09a;Carl Friedrich Beisbarth;Neues Lusthaus;Frauenkopf in den Gurtbögen der Erdgeschosshalle;Stuttgart;um 1844/45;Bleistift und Pinsel auf getöntem Papier, koloriert;24,3 x 15,8 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte:  ""in der Saeulenhalle""";Universitätsbibliothek Stuttgart;Bauaufnahme;1865 oder 1866 Ankauf durch König Karl von Württemberg für die Kgl. Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
