ex_id;Objektart;Objektart_2;Objektbezeichnung;Inventarnummer;Beschriftung;Nettomasse;Material;Technik;Farbe;Objektgeschichte;Zeitraum;Ort;Person;Historisches Ereignis;Jahr;Objektbeschreibung;Scandatei
212648;2-D;Ansichtskarte;Rumpler-Taube*;2012/0232/0508;;8,8 x 13,8 cm;Karton;Druck;;Die Aufnahme wurde in 'Endzeit Europa' veröffentlicht. Dort heißt es: 'Hildenbrand war aufgeschlossen gegenüber den technischen Neuerungen seiner Zeit. Im Bild die Rumpler Taube auf dem Fernflug ´Berlin-Wien` (Juni 1912) mit Hellmuth Hirth auf dem Landungsplatz Breslau. (...).'//;1910-1919;;;;1911;;2012_0232_0508_r.jpg
212649;2-D;Ansichtskarte;Hoffmann auf Harlan-Eindecker.*;2012/0232/0509;;8,8 x 13,8 cm;Karton;Druck;;;1910-1919;;;;1911;;2012_0232_0509_r.jpg
212650;2-D;Ansichtskarte;Roever auf Grade-Eindecker.*;2012/0232/0510;;8,8 x 13,8 cm;Karton;Druck;;;1910-1919;;Röver, Hans;;1911;;2012_0232_0510_r.jpg
212651;2-D;Ansichtskarte;Lindpainter auf Doppeldecker*;2012/0232/0511;;8,8 x 13,8 cm;Karton;Druck;;;1910-1919;;Lindpaintner, Otto;;1911;;2012_0232_0511_r.jpg
212652;2-D;Ansichtskarte;Hirth auf Eindecker-Rumpler*;2012/0232/0512;;8,8 x 13,8 cm;Karton;Druck;;;1910-1919;;Hirth, Hans;;1911;;2012_0232_0512_r.jpg
212653;2-D;Ansichtskarte;Hirth mit Rumpler-Eindecker*;2012/0232/0513;;8,8 x 13,8 cm;Karton;Druck;;;1910-1919;;Hirth, Hans;;1911;;2012_0232_0513_r.jpg
212654;2-D;Ansichtskarte;Doppeldecker;2012/0232/0514;;8,8 x 13,8 cm;Karton;Druck;;Die Aufnahme wurde in 'Endzeit Europa' veröffentlicht. Dort heißt es: ' Leutnant von Buttlar mit einem Flugassistenten. Auch Buttlar gehörte  mit seinem Albatros-Doppeldecker zu den Teilnehmern des Fernflugs Berlin-Wien.'.//;1910-1919;Breslau;;;1911;;2012_0232_0514_r.jpg
212655;2-D;Ansichtskarte;Nölle auf Grade-Eindecker.*;2012/0232/0515;;8,8 x 13,8 cm;Karton;Druck;;;1910-1919;;;;1911;;2012_0232_0515_r.jpg
245976;2-D;Foto;Zeppelin - Luftschiff*;1991/0140/011430;;14 x 21;Glasplattennegativ;Fotografie;;;1900-1909;.;Zeppelin, Ferdinand Graf von;;1908;;1991_0140_011430.jpg
182977;2-D;Foto;Ballonhalle von vorne*;1991/0140/035350;;8,4x11,9;Glasplattennegativ;Fotografie;;;1900-1909;Manzell;Zeppelin, Ferdinand Graf von;;1908;;1991_0140_035350.jpg
35525;2-D;Foto;Luftschiff Ausfahrt;1991/0140/035354; ;14 x 21;Glasplattennegativ;Fotografie;;;1900-1909;Friedrichshafen; Manzell;;1908;;1991_0140_035354.jpg
35526;2-D;Foto;Luftschiff Ausfahrt;1991/0140/035355; ;14 x 21;Glasplattennegativ;Fotografie;;;1900-1909;Friedrichshafen; Manzell;;1908;;1991_0140_035355.jpg
35527;2-D;Foto;Luftschiff Ausfahrt - mit Retuscheanweisung;1991/0140/035357; ;14 x 21;Glasplattennegativ;Fotografie;;;1900-1909;Friedrichshafen; Manzell;;1908;;1991_0140_035357.jpg
182986;2-D;Foto;Luftschiff Zeppelin*;1991/0140/036486;;8 x 12,4;Glasplattennegativ;Fotografie;;;1900-1909;Manzell;Zeppelin, Ferdinand Graf von;;1908;;1991_0140_036486.jpg
35514;2-D;Foto;Aufnahme von Zeppelin I;1991/0140/036488; ;14 x 21;Glasplattennegativ;Fotografie;;;1900-1909;Friedrichshafen; Manzell;;1908;;1991_0140_036488.jpg
35515;2-D;Foto;Aufnahme von Zeppelin I;1991/0140/036490; ;14 x 21;Glasplattennegativ;Fotografie;;;1900-1909;Friedrichshafen; Manzell;;1908;;1991_0140_036490.jpg
35520;2-D;Foto;Aufnahme von Zeppelin I;1991/0140/036493; ;14 x 21;Glasplattennegativ;Fotografie;;;1900-1909;Friedrichshafen; Manzell;;1908;;1991_0140_036493.jpg
35517;2-D;Foto;Aufnahme von Zeppelin I;1991/0140/036496; ;14 x 21;Glasplattennegativ;Fotografie;;;1900-1909;Friedrichshafen;Zeppelin, Ferdinand Graf von;;1908;;1991_0140_036496.jpg
35528;2-D;Foto;Luftschiff Ausfahrt;1991/0140/036498; ;14 x 21;Glasplattennegativ;Fotografie;;;1900-1909;Friedrichshafen; Manzell;;1908;;1991_0140_036498.jpg
35519;2-D;Foto;Aufnahme von Zeppelin I;1991/0140/036499; ;14 x 21;Glasplattennegativ;Fotografie;;;1900-1909;Friedrichshafen; Manzell;;1908;;1991_0140_036499.jpg
35518;2-D;Foto;Aufnahme von Zeppelin I;1991/0140/036504; ;14 x 21;Glasplattennegativ;Fotografie;;;1900-1909;Friedrichshafen; Manzell;;1908;;1991_0140_036504.jpg
182988;2-D;Foto;Luftschiff Zeppelin*;1991/0140/036507;;8,3x13;Glasplattennegativ;Fotografie;;;1900-1909;Manzell;Zeppelin, Ferdinand Graf von;;1908;;1991_0140_036507.jpg
19916;2-D;Foto;Luftaufnahme von Reutlingen;1996/0370/01;RS handschriftl.: Reutlingen //;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w; ;1910-1919;"Reutlingen; Stuttgart; Plieningen";Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_01.jpg
19917;2-D;Foto;Luftaufnahme von Weil der Stadt;1996/0370/02;RS handschriftl.: Weil d. Stadt;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w; ;1910-1919;Weil der Stadt;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_02.jpg
19918;2-D;Foto;Luftaufnahme von Bad Wildbad;1996/0370/03;RS handschriftl.: Wildbad;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w; ;1910-1919;Bad Wildbad;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_03.jpg
19919;2-D;Foto;Luftaufnahme von Speyer;1996/0370/04; ;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w; ;1910-1919;"Speyer; ";Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_04.jpg
19920;2-D;Foto;Luftaufnahme vom Rheinhafen, Mühlburg bei Karlsruhe;1996/0370/05; ;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w; ;1910-1919;Karlsruhe;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_05.jpg
19921;2-D;Foto;Luftaufnahme von St. Clement;1996/0370/06; ;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w; ;1910-1919;St. Clement;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_06.jpg
19922;2-D;Foto;Luftaufnahme vom Flugplatz in Bornlain-Ferme[?];1996/0370/07; ;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w;Luftaufnahme vom Flugplatz S.1. in Bornlain-Ferme[?]  in Frankreich aus dem 1. Weltkrieg. ;1910-1919;Bornlain-Ferme;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_07.jpg
19923;2-D;Foto;Luftaufnahme vom Flugplatz in Etreillers;1996/0370/08; ;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w;Luftaufnahme vom Flugplatz Kst.S.10/23/24 in Etreillers in Frankreich aus dem 1. Weltkrieg. ;1910-1919;Etreillers;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_08.jpg
19924;2-D;Foto;Luftaufnahme vom Flugplatz in Etreillers;1996/0370/09; ;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w; ;1910-1919;Etreillers;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_09.jpg
19925;2-D;Foto;Luftaufnahme von Lunéville;1996/0370/10; ;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w; ;1910-1919;Lunéville;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_10.jpg
19926;2-D;Foto;Luftaufnahme von Douaumont;1996/0370/11; ;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w; ;1910-1919;"Douaumont; Verdun";Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_11.jpg
19927;2-D;Foto;Luftaufnahme von Dagersheim;1996/0370/12; ;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w; ;1910-1919;Dagersheim;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_12.jpg
19928;2-D;Foto;Luftaufnahme vom Flugplatz Malzerville in Nancy;1996/0370/13; ;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w;. ;1910-1919;Nancy;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_13.jpg
19929;2-D;Foto;Luftaufnahme von Vathimenol[?];1996/0370/14; ;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w;Luftaufnahme  aus dem 1. Weltkrieg von Vathimenol[?] in Frankreich. ;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_14.jpg
19930;2-D;Foto;Luftaufnahme von Argonner  Wald;1996/0370/16; ;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w;Luftaufnahme aus dem 1. Weltkrieg von Argonner Wald über den ein deutsches Flugzeug fliegt. ;1910-1919;Argonner Wald;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_16.jpg
239243;2-D;Foto;Luftaufnahme von Liesse;1996/0370/17;;13 x 18;Positiv Barytpapier;Fotografie;s/w;;1910-1919;Liesse;Kutter, Otto;1. Weltkrieg: Luftkrieg;1917;;1996_0370_17.jpg
19931;2-D;Foto;Luftaufnahme von Liesse;1996/0370/18; ;12 x 16,5;Positiv Barytpapier;Fotografie;s/w;Luftaufnahme  aus dem 1. Weltkrieg von Ne. De. de Liesse. Der Ort Liesse ist in keinem Verzeichnis zu finden. Stattdessen ist überall von Lierre die Rede. Dies ist die französische Schreibweise des belgischen Ortes Lier in der Nähe von Antwerpen.;1910-1919;Liesse;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_18.jpg
239244;2-D;Foto;Luftaufnahme von Liesse;1996/0370/19;;13 x 18;Positiv Barytpapier;Fotografie;s/w;;1910-1919;Liesse;Kutter, Otto;1. Weltkrieg: Luftkrieg;1917;;1996_0370_19.jpg
19932;2-D;Foto;Luftaufnahme vom Landwehrrücken am Chemin des Dames;1996/0370/20; ;12 x 16,5;Positiv Barytpapier;Fotografie;s/w;Luftaufnahme aus dem 1. Weltkrieg vom Landwehrrücken am Chemin des Dames ;1910-1919;Chemin des Dames;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_20.jpg
239242;2-D;Foto;Luftaufnahme vom Landwehrrücken am Chemin des Dames;1996/0370/21;;13 x 18;Positiv Barytpapier;Fotografie;s/w;;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;1917;;1996_0370_21.jpg
19933;2-D;Foto;Luftaufnahme vom Schloß von Marchais;1996/0370/22; ;12 x 16,5;Positiv Barytpapier;Fotografie;s/w;Luftaufnahme  aus dem 1. Weltkrieg vom Schloß von Marchais in Frankreich. ;1910-1919;Marchais;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_22.jpg
19934;2-D;Foto;Luftaufnahme vom Schloß von Marchais;1996/0370/23; ;12 x 16,5;Positiv Barytpapier;Fotografie;s/w;Luftaufnahme  aus dem 1. Weltkrieg vom Schloß von Marchais in Frankreich. ;1910-1919;Marchais;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0370_23.jpg
239245;2-D;Foto;Luftaufnahme von Fréménil;1996/0370/24;;13 x 18;Positiv Barytpapier;Fotografie;s/w;;1910-1919;Fréménil;Kutter, Otto;1. Weltkrieg: Luftkrieg;1917;;1996_0370_24.jpg
239246;2-D;Foto;Luftaufnahme eines zerstörten französischen Dorfs;1996/0370/25;;13 x 18;Positiv Barytpapier;Fotografie;s/w;;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;1917;;1996_0370_25.jpg
239247;2-D;Foto;Luftaufnahme eines zerstörten französischen Dorfs;1996/0370/26;;13 x 18;Positiv Barytpapier;Fotografie;s/w;;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;1917;;1996_0370_26.jpg
19936;2-D;Foto;Doppeldecker Nieuport 17 C.1;1996/0371/01; ;7,5 x 10,8;Baryt-Abzug, s/w;Fotografie;s/w;Nieuport 17 C.1 (wahrscheinlich ein Flugzeug der Squadron 1) des R.F.C., Frankreich, April 1917. ;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0371_01.jpg
19936;2-D;Foto;Doppeldecker Nieuport 17 C.1;1996/0371/02; ;7,5 x 10,8;Baryt-Abzug, s/w;Fotografie;s/w;Nieuport 17 C.1 (wahrscheinlich ein Flugzeug der Squadron 1) des R.F.C., Frankreich, April 1917. ;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0371_02.jpg
19937;2-D;Foto;Royal Aircraft Factory F.E.2b 'Punjab', abgeschossen am 22.09.1916;1996/0371/03;RS handschriftl. mit Bleistift: Engl. Doppeldecker //;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w;"Royal Aircraft Factory F.E.2b 'Punjab No. 29 Rawalpindi' (vgl. Cockpitbeschriftung; das Flugzeug wurde also von der dortigen Bevölkerung bezahlt!) der 18. Squadron des R.F.C. Das Flugzeug wurde am 22.09.1916 abgeschossen, konnte aber in der Nähe von Bapaume notlanden. //";1910-1919;Bapaume;Kutter, Otto;1. Weltkrieg: Luftkrieg;1916;;1996_0371_03.jpg
19938;2-D;Foto;Royal Aircraft Factory F.E.2b 'Punjab', abgeschossen am 22.09.1916;1996/0371/04;RS handschriftl. mit Bleistift: Engl. Doppeldecker //;7,5 x 10,8;Positiv Barytpapier;Fotografie;s/w;Royal Aircraft Factory F.E.2b 'Punjab No. 29 Rawalpindi' (vgl. Cokpitbeschriftung) der 18. Squadron des R.F.C. Das Flugzeug wurde am 22.09.1916 abgeschossen, konnte aber in der Nähe von Bapaume notlanden. //;1910-1919;Bapaume;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0371_04.jpg
221575;2-D;Foto;Deutsche Soldaten posieren vor und in der erbeuteten Royal Aircraft Factory F.E.2b 'Punjab' ;1996/0371/05;RS handschriftl. mit Bleistift: Engl. Doppeldecker //;8 x 11;Positiv Barytpapier;Fotografie;s/w;Soldaten vor / in der Royal Aircraft Factory F.E.2b 'Punjab No. 29 Rawalpindi' (vgl. Cokpitbeschriftung) der 18. Squadron des R.F.C. Das Flugzeug wurde am 22.09.1916 abgeschossen, konnte aber in der Nähe von Bapaume notlanden. //;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;1916;;1996_0371_05.jpg
19939;2-D;Foto;Deutscher Aufklärer Typ Albatros C1 beim Start;1996/0371/06; ;6 x 8,5;Positiv Barytpapier;Fotografie;s/w; ;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0371_06.jpg
19940;2-D;Foto;Pilot vor einem Doppeldecker im Hangar;1996/0371/07; ;7,5 x 11;Baryt-Abzug, s/w;Fotografie;s/w; ;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0371_07.jpg
19941;2-D;Foto;Wrack eines deutschen Doppeldeckers Albatros C III;1996/0371/08;RS handschriftl.: Lt. Völker;9 x 14;Postkarte;Fotografie;s/w;Positiv, Motiv: Wrack eines deutschen Doppeldeckers (Seriennr. am Leitwerk C III 4034) //;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;1917;;1996_0371_08.jpg
19942;2-D;Foto;Deutsches Flugzeugwrack aus dem 1. Weltkrieg;1996/0371/09; ;12,5 x 17,5;Baryt-Abzug s/w;Fotografie;s/w; ;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0371_09.jpg
19943;2-D;Foto;Breguet 14 B2 der französischen Luftwaffe;1996/0371/10; ;5,5 x 6;Baryt-Abzug s/w;Fotografie;s/w;Bei dem abgebildeten Flugzeug handelt es sich um einen französischen Bomber/Aufklärer Breguet 14 B2, der ab dem Sommer 1917 in Dienst war. Den 'Fenstern' auf der Seite des Beobachters nach handelt es sich um die Aufklärervariante.;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0371_10.jpg
19944;2-D;Foto;Flugzeug aus dem 1. Weltkrieg;1996/0371/11; ;5,5 x 6;Baryt-Abzug s/w;Fotografie;s/w;Ein Flugzeug fliegt hoch über den Wolken - Aufnahme aus dem 1. Weltkrieg ;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0371_11.jpg
42240;2-D;Foto;Deutsches Flugzeugwrack aus dem 1. Weltkrieg;1996/0371/12; ;10 x 15;Baryt-Abzug s/w;Fotografie;s/w;Fotopostkarte unbeschrieben. ;1910-1919;;Kutter, Otto;1. Weltkrieg: Luftkrieg;;;1996_0371_12.jpg
